Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
919521644A;;Azienda Sanitaria Locale Viterbo;fornitura di Sonde Fish, suddivisa in 13 lotti, per il Laboratorio di Genetica Medica;;;;;;;;;
9881126321;;Azienda Sanitaria Locale Viterbo;fornitura Service full risk di Sistemi di Spettrometria di massa, HPLC e materiali di consumo;;;;Tania Morano;;;;;
;;Azienda Sanitaria Locale Viterbo;aghi per biopsia monouso acecut;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;avviso volontario per la trasparenza preventiva dexcom one;;;;Tania Morano;;;;;
8235214992;;Azienda Sanitaria Locale Viterbo;Applicazione dell'art.106 D.lgs 50/16 per fornitura in Service di Sistemi Diagnostici e relativi reagenti per l'esecuzione di esami di biologia molecolare ;;;;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;Sistema filtrazione selettiva;;;;;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;Approvvigionamento n 1 sistema portatile per radioscopia da destinare alla uoc cardiologia per lo studio funzionale dellelettrofisiologia p o viterbo;;;;;;;;;
Z843BD42A4;;Azienda Sanitaria Locale Viterbo;PRESA D'ATTO DELL'AFFIDAMENTO ALLA DITTA PURETECH DI UN INTERVENTO DI SANIFICAZIONE CHIMICA DELL'IMPIANTO IDRICO DEL CENTRO DI EMODIALISI DI CIVITA CASTELLANA;;;12171461002 - PURETECH;Luca Ronca;;;;;
95740124A3;;Azienda Sanitaria Locale Viterbo;PNRR &ndash. Missione 6 Componente M6C1 &ndash. 1.2.2. Deliberazione a contrarre  &ldquo.Intervento di manutenzione straordinaria finalizzato all&rsquo.attivazione della Centrale Operativa Territoriale di Tarquinia&rdquo. &ndash. ;;;05183011211 - Empire Building Srl;Michel Bruni;;;;;
9573658083;;Azienda Sanitaria Locale Viterbo;PNRR &ndash. Missione 6 Componente M6C1  Deliberazione a contrarre con affidamento diretto dei lavori per la &ldquo.realizzazione di una centrale operativa territoriale PO Andosilla di Civita Castellana Approvazione del quadro economico rimodulato.;;;01979300645 - Epitecna di Aniello Di Maio &amp. C.;Carlo Marta;;;;;
9611984C1D;;Azienda Sanitaria Locale Viterbo;PNRR &ndash. Missione 6 Componente M6C1 &ndash. Deliberazione a contrarre con affidamento diretto dei lavori di &ldquo.manutenzione straordinaria attivazione della Centrale Operativa Territoriale HUB  po Belcolle di Viterbo Approvazione del quadro economico rimodulato;;;01593820564 - Tecno Edil;Giovanni Scivola;;;;;
Z113BDA9F8;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA LEDISO DI N. 1 INTERVENTO DI SMONTAGGIO, TRASPORTO E MONTAGGIO CABINA AUDIOMETRICA INV. 750003568 IN USO ALLA UO PRESAL DISTRETTO C CIVITA CASTELLANA;;;06167210480 - LEDISO;Luca Ronca;;;;;
Z253BE7E3D;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA SEAB INSTRUMENTS DELLA FORNITURA DI N. 3 SENSORI SPO2 EDAN E DI N. 1 SENSORE SPO2  IN USO ALLA SALA OPERATORIA DEL PO DI BELCOLLE E ALLA UO MEDICINA DI CIVITA CASTELLANA;;;05463000587 - SEAB INSTRUMENTS;Carlotta Piacentini;;;;;
Z4E3BE8172;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA GIVAS DELLA FORNITURA DI N. 1 MATERASSINO ANTISTATICO PER BARELLA INV. 100036688 IN USO AL PRONTO SOCCORSO DEL PO DI TARQUINIA;;;01498810280 - GIVAS;Carlotta Piacentini;;;;;
8387543372;;Azienda Sanitaria Locale Viterbo;AGGIUDICAZIONE DITTA ELETTROBIOCHIMICA DI FORNITURA SERVICE PER DETERMINAZIONE MTB LAB. ANALISI  HUB POLO ;;;;Tania Morano;;;;;
Z1238DFF53;;Azienda Sanitaria Locale Viterbo;Servizi tecnici per predisposizione tipo mappale e redazione DOGFA accatastamento edificio costituente ampliamento dello stabilimento di Montefiascone - Via Verentana 19-23;;;;Saverio Profiti;;;;;
ndg7311038;;Azienda Sanitaria Locale Viterbo;aggiudicazione procedura aperta in18 lotti per fornitura protesi per Maxillo Facciale Asl Vt ;;;;Tania Morano;;;;;
8674503A52;;Azienda Sanitaria Locale Viterbo;AGGIUDICAZIONE ALLA DITTA SOLUZIONE 104 TRAMITE PROCEDURA NEGOZIATA DI D.M. PER  NON VEDENTI ;;;;Tania Morano;;;;;
8356109F46;;Azienda Sanitaria Locale Viterbo;SERVIZIO MANUTENZIONE AREA VERDE;;;07554601000 - GE.CO.S ;Tania Morano;;;;;
7922011A47;;Azienda Sanitaria Locale Viterbo;Servizio trasporto e conferimento a smaltimento rifiuti speciali pericolosi e non pericolosi ;;;;Giovanni Firmani;;;;;
ZBD3C177DA;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA CAM HOSPITAL DI INTERVENTI DI RIPARAZIONE STRAORDINARIA DEI MACERATORI IN USO ALLA ASL DI VITERBO;;;01897730659 - C.A.M. HOSPITAL;Carlotta Piacentini;;;;;
ZF43C178F3;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA CAM HOSPITAL DI INTERVENTI DI RIPARAZIONE STRAORDINARIA DEI MACERATORI IN USO ALLA ASL DI VITERBO;;;01897730659 - C.A.M. HOSPITAL;Carlotta Piacentini;;;;;
Z423C285AA;;Azienda Sanitaria Locale Viterbo;Affidamento diretto&nbsp.alla Ditta AHSI S.p.A. di un intervento di aggiornamento del Sistema Spylog Server con il Sistema Spylog Web multiutenza, compatibile con i device TX/RX gi&agrave. in uso alla ASL di Viterbo. ;;;02481080964 - AHSI;Carlotta Piacentini;;;;;
ZCC3C31D93;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA SAGO MEDICA DI UN INTERVENTO DI RIPARAZIONE DEL LETTO A MOVIMENTAZIONE ELETTRICA INV. 750009733 IN USO ALLA UO CHIRURGIA DEL PO DI CIVITA CASTELLANA;;;01122350380 - SAGO MEDICA;Carlotta Piacentini;;;;;
9026918064;;Azienda Sanitaria Locale Viterbo;Attivazione opzione, art. 106 comma 12 del D.Lgs. 50/2016 e ss.mm.ii, relativa per la fornitura di VEQ necessarie ai Laboratori Analisi Aziendali dell&rsquo.ASL di Viterbo per la durata di anni tre, di cui alla delibera n.228/2022.;;;12739301005  - ARGOS DIAGNOSTIC ;Tania Morano;;;;;
Z2135C440F;;Azienda Sanitaria Locale Viterbo;Affidamento fornitura Medicazione emostatica in spugna di gelatina suina e trombina Surgiflo alla ditta Johnson&amp.Johnson, per la durata di 12 mesi, con condizione risolutiva in caso di aggiudicazione di gara regionale/aggregata/Consip;;;08082461008 - JOHNSON &amp. JOHNSON MEDICAL S.P.A;Tania Morano;;;;;
8907173FAC;;Azienda Sanitaria Locale Viterbo;Procedura aperta per l'affidamento servizio mediazione linguistico e culturale per i servizi socio sanitari nei confronti del R.T.I. ALICENOVA /Cooperativa Sociale FOLIAS /Programma Integra per un importo triennale pari ad &euro. 207.000,00 ;;;0000000000000 - R.T.I. ALICENOVA Soc. Coop. Sociale/Cooperativa Sociale FOLIAS a r.l./Programma Integra.;Tania Morano;;;;;
Z7B3485281;;Azienda Sanitaria Locale Viterbo;Affidamento T.D. MePA Ditta NANUTECH srl  fornitura di D.M. per Colposcopia per ambulatorio di Ginecologia ASL di VT ai sensi dell'art.51 D.L. 77/21 per 36 mesi, rinnovabili per 12 mesi  per un importo totale  pari ad &euro. 21.854,25 IVA esclusa;;;08861201005  - NANUTECH SRL ;Tania Morano;;;;;
9514321A0F;;Azienda Sanitaria Locale Viterbo;Applicazione art. 106 50/16 per acquisizione sistema di rilevazione presenze, di cui alla deliberazione n. 2512/2022 aggiudicato alla ditta Solari di Udine. Importo estensione &euro.  2384,34 IVA;;;01847860309 - DITTA SOLARI DI UDINE SPA;Tania Morano;;;;;
827820922D;;Azienda Sanitaria Locale Viterbo;Applicazione dell'opzione contrattuale di rinnovo ai sensi dell'art. 106 del D.Lgs.50/2016 e ss.mm.ii. relativamente al contratto avente ad oggetto un service di connettori sterili di cui alla Deliberazione 913/2020;;;08230471008 - GADA ITALIA SPA ;Tania Morano;;;;;
Z0E3C60972;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO INTERVENTO DI AGGIORNAMENTO SOFTWARE DEL TAVOLO OPERATORIO INV. 750002921 IN USO ALLA UO NUOVO BLOCCO OPERATORIO DEL PO DI BELCOLLE;;;06315210960 - SCHMITZ;Carlotta Piacentini;;;;;
ZB53C6151F;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA INGRANDE DOMENICO DI N. 1 INTERVENTO DI RIPARAZIONE DEL PRERISCALDATORE INV. 750010756  IN USO ALLA UO BLOCCO OPERATORIO DEL PO DI CIVITA CASTELLANA;;;01154520520 - INGRANDE DOMENICO SRL;Carlotta Piacentini;;;;;
Z693C67841;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO ALLA DITTA COSMED DI N. 1 INTERVENTO DI INSTALLAZIONE E TRAINING SPECIALISTICO SU APPARECCHIO SPIROMETRO QUARK PFT IN USOA ALLA UOSD BPCO DEL PO DI BELCOLLE;;;01284691001 - COSMED;Carlotta Piacentini;;;;;
8305034ADB;;Azienda Sanitaria Locale Viterbo;Presa d&rsquo.atto Sentenza Consiglio di Stato su ricorso gara a procedura aperta telematica ai sensi degli artt. 58 e 60 D.lgs. 50/2016 e ss.mm.ii.  per la fornitura ed installazione, chiavi in mano, di n. 1 tomografo PET/CT PER UOSD ;;;93027710016 - GE MEDICAL SYSTEMS ITALIA ;Tania Morano;;;;;
ZC43C7B4F6;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA BURKE E BURKE DI UN INTERVENTO DI RIPARAZIONE DELL'INCUBATRICE NEONATALE INV. 750009654 IN USO ALLA UO PEDIATRIA DEL PO DI BELCOLLE;;;01059590107 - BURKE &amp. BURKE;Carlotta Piacentini;;;;;
ZDF3C7B560;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA BAXTER DELLA FORNITURA DI N. 8 BATTERIE RICARICABILI PER TELEMETRIE IN USO ALLA UO CARDIOLOGIA UTIC DEL PO DI BELCOLLE;;;00492340583 - BAXTER SPA ;Carlotta Piacentini;;;;;
8951994B23;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO MEDIANTE PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE BANDO ART. 63 COMMA 2 LETT B D.LGS 50/2016 VERSO DITTA DEDALUS ITALIA SPA PER MANUTENZIONE SOFTWARE ORMAWEB;;;05994810488 - DEDALUS ITALIA SPA ;Tania Morano;;;;;
8771624D1A;;Azienda Sanitaria Locale Viterbo;AGGIUDICAZIONE ALLA DITTA LORENZATTO DELLA PROCEDURA PER L' AFFIDAMENTO DI FORNITURA BIENNALE IN SERVICE DI VIDEOCAPSULE ;;;00458450012 - M.G. LORENZATTO SRL;Tania Morano;;;;;
Z483C94EB6;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO ALLA DITTA SEAB DELLA FORNITURA DI N. 1 CAVO SENSORE SPO2 PER MONITOR SPO2 IN USO ALLA UO PEDIATRIA DEL PO DI BELCOLLE;;;05463000587 - SEAB INSTRUMENTS;Carlotta Piacentini;;;;;
Z763C98A2C;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO ALLA DITTA LEDISO DELLA FORNITURA DI N. 1 PROBE TIP KIT COD. ART. 8501570 PER IMPEDENZOMETRO INV. 75009787 IN USO ALLA UOC SPRESAL CITTADELLA DELLA SALUTE - AMBULATORIO;;;06167210480 - LEDISO;Carlotta Piacentini;;;;;
Z603C7B962;;Azienda Sanitaria Locale Viterbo;ADESIONE ACCORDO QUADRO DISPOSITIVI IMPIANTABILI FUNZIONALITA' CARDIACA LOTTO 30 E 32 MEDTRONIC ;;;09238800156 - MEDTRONIC , 09654900022 - MICROPORT ;Tania Morano;;;;;
Z963C7B93B;;Azienda Sanitaria Locale Viterbo;ADESIONE ACCORDO QUADRO DISPOSITIVI IMPIANTABILI FUNZIONALITA' CARDIACA LOTTO 2 MICROPORT ;;;09238800156 - MEDTRONIC , 09654900022 - MICROPORT ;Tania Morano;;;;;
954923887B;;Azienda Sanitaria Locale Viterbo;Aggiudicazione alla Ditta SCM MEDICAL Srl sensi dell'art. 63 comma 2 lettera b) punto 2) del Dlgs. 50/2016 e ss.mm.ii., per la fornitura ed installazione chiavi in mano, in service triennale, di n. 4 sistemi di generazione flusso laminare ISO;;;11580721006 - SCM MEDICAL SRL;Tania Morano;;;;;
8845517F88;;Azienda Sanitaria Locale Viterbo;Affidamento alla ditta Systema Consulting Srl l'acquisizione, in noleggio, di un sistema di sviluppo delle risorse umane composto da una piattaforma e-Learning, una piattaforma per le Comunit&agrave. di Pratica e un sistema di backoffice;;;05414321009 - Systema Consulting Srl ;Tania Morano;;;;;
7920781342;;Azienda Sanitaria Locale Viterbo;Convenzione &ldquo.Telefonia Fissa 5&rdquo. stipulata tra CONSIP S.P.A. e FASTWEB S.P.A., recepita dalla ASL di Viterbo con Del.1383 del 10/07/2019;;;;Tania Morano;;;;;
7340901F21;;Azienda Sanitaria Locale Viterbo;Ripetizione del servizio volto all'affidamento del servizio logistico relativo alle referenze individuate dalle farmacie ospedaliere/territoriali e dagli economati della AUSL Viterbo CIG 7340901F21;;;01597961000 - DEMAX DEPOSITO E TRASPORTI ;Tania Morano;;;;;
929450000B;;Azienda Sanitaria Locale Viterbo;Rinnovo per mesi 12, in favore della ditta Nextegy Srl, per il servizio BaaS  delocalizzato relativo alle macchine virtuali CED ASL di Viterbo e contestuale estensione contrattuale per n. 10 giornate/uomo di cui alla deliberazione n. 1477/2022 ;;;03777490545 - NEXTEGY SRL ;Tania Morano;;;;;
ZDD3CD7194;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO N. 7 INTERVENTI TECNICI DI RIPARAZIONE PER I LETTI A MOVIMENTAZIONE ELETTRICA PER DEGENZA IN USO ALLA UO MEDICINA DEL PO DI CIVITA CASTELLANA;;;01122350380 - SAGO MEDICA;Carlotta Piacentini;;;;;
ZE83CE4E35;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO INTERVENTO TECNICO DI AGGIORNAMENTO TECNOLOGICO DELLO SPIROMETRO VIASYS INV. 750003746 IN USOA ALL'AMBULATORIO DI FISIOLOGIA RESPIRATORIA DEL PO DI BELCOLLE;;;08086280156 - VYAIRE MEDICAL;Carlotta Piacentini;;;;;
Z063CEF6B9;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DELLA FORNITURA DI N. 1 RICAMBIO (ART. 20005117 CABO ECG) PER ECOGRAFO ALPINION INV.  750008385 IN USO ALLA  RADIOLOGIA DI ORTE;;;09886171009 - ALPION BIOLIVE GROUP SRL;Carlotta Piacentini;;;;;
ZA53CF48CC;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DI N 2  INTERVENTI DI RIPARAZIONE CON FORNITURA DI RICAMBI PER UN LETTO DEGENZA INV. 750008747 IN USO ALLA UO DAY E WEEK SURGERY DEL PO DI BELCOLLE E PER UN LETTO INV. 750009585 IN USO ALLA UO GASTROENTEROLOGIA PO BELCOLLE  ;;;05025691212 - GM MEDICA;Carlotta Piacentini;;;;;
ZA73CF4A51;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DELLA FORNITURA DI N. 1 CAVO PORTA LUCE PER SISTEMA TELEVISIVO PER ENDOSCOPIA INV. 750007140 IN USO ALLA SALA OPERATORIA DEL PO DI CIVITA CASTELLANA;;;10994940152 - OLYMPUS ITALIA SRL ;Carlotta Piacentini;;;;;
ZCA3CF84C6;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DELLA FORNITURA DI N. 2 OCULARI PER VIDEODERMATOSCOPIO INV. 750007903 IN USO ALLA UO DERMATOLOGIA BELCOLLE;;;03423910367 - CANFIELD SCIENTIFIC SRL;Carlotta Piacentini;;;;;
Z6C3D04FE3;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DELLA FORNITURA DI N. 1 SONDA TROCO F9 PER MONITOR FETALE CARDIOTOCOGRAFO INV. 750008897 IN USO ALLA UO OSTETRICIA E GINECOLOGIA DEL PO DI BELCOLLE;;;05463000587 - SEAB INSTRUMENTS;Carlotta Piacentini;;;;;
ZAB3D158ED;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DI N. 1 INTERVENTO DI RIPARAZIONE DEL TRITAPADELLE INV. 750010970  IN USO ALLA UO CHIRURGIA DEL PO DI CIVITA CASTELLANA;;;01897730659 - C.A.M. HOSPITAL;Carlotta Piacentini;;;;;
7853122947;;Azienda Sanitaria Locale Viterbo;Gara a procedura aperta, suddivisa in 5 lotti, per l'affidamento del servizio di manutenzione full-risk delle apparecchiature elettromedicali di alta tecnologia, in uso presso la ASL Vi ditta Esaote.;;;05131180969 - ESAOTE;Tania Morano;;;;;
93098993B2;;Azienda Sanitaria Locale Viterbo;FORNITURA NUTRIZIONE PARENTERALE PAZIENTE DISTRETTO A ;;;00492340583 - BAXTER SPA ;Tania Morano;;;;;
92649352B ;;Azienda Sanitaria Locale Viterbo;FORNITURA NUTRIZIONE PARENTERALE PAZIENTE DISTRETTO C ;;;00492340583 - BAXTER SPA ;Tania Morano;;;;;
0000000000;;Azienda Sanitaria Locale Viterbo;Procedura aperta sopra soglia Service full risk di Sistemi di Spettrometria di massa, HPLC e materiali di consumO per un importo pari ad &euro. 690.000,00 + 230.000,00 IVA esclusa.;;;;;;;;;
ZCE3D55052;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DI N. 1 INTERVENTO DI RIPARAZIONE DEL LETTO OPERATORIO INV. 750006021 IN USO AL BLOCCO OPERATORIO DEL PO DI BELCOLLE;;;03992220966 - GETINGE SRL;Carlotta Piacentini;;;;;
Z203D59EEC;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DI UN INTERVENTO TECNICO CON FORNITURA E INSTALLAZIONE DI N. 1 MECCANISMO DI APERTURA SPONDE PER LETTO INV. 750009684 IN USO ALLA UO MEDICINA DEL PO DI BELCOLLE;;;01122350380 - SAGO MEDICA;Carlotta Piacentini;;;;;
ZEC3D670D2;;Azienda Sanitaria Locale Viterbo;affidamento diretto alla ditta puretech di n. 3 interventi di sanitizzazione dell'impianto di osmosi in uso al po di civita castellana;;;12171461002 - PURETECH;Carlotta Piacentini;;;;;
9669566A49;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA MEDICAZIONI SPECIALISTICHE E GENERALI IN 28 LOTTI PER UN IMPORTO DI &euro. 520.319,99 LOTTO3;;;;Tania Morano;;;;;
96692651E7;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA MEDICAZIONI SPECIALISTICHE E GENERALI IN 28 LOTTI PER UN IMPORTO DI &euro. 520.319,99 LOTTO1;;;;Tania Morano;;;;;
9669586ACA;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA MEDICAZIONI SPECIALISTICHE E GENERALI IN 28 LOTTI PER UN IMPORTO DI &euro. 520.319,99 LOTTO4;;;;Tania Morano;;;;;
9669612042;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA MEDICAZIONI SPECIALISTICHE E GENERALI IN 28 LOTTI PER UN IMPORTO DI &euro. 520.319,99 LOTTO5;;;;Tania Morano;;;;;
ZA73D9E637;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DI N. 1 INTERVENTO TECNICO DI RIPARAZIONE DEL MONITOR SPO2 (SATURIMETRO, PULSOSSIMETRO) INV. 750010036 IN USO ALLA UO TIN DEL PO DI BELCOLLE;;;09058160152 - DRAEGER;Carlotta Piacentini;;;;;
Z5E3DC947A;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DI N. 1 INTERVENTO DI RIPARAZIONE DELL'ECOTOMOGRAFO INV. 750011027 IN USO ALLA UO RADIOLOGIA DEL PO DI BELCOLLE;;;05131180969 - ESAOTE;Carlotta Piacentini;;;;;
ZC43DD48EC;;Azienda Sanitaria Locale Viterbo;affidamento diretto di n. 2 interventi di sanificazione dell'impianto di osmosi del po di civita castellana;;;12171461002 - PURETECH;Carlotta Piacentini;;;;;
Z303CF04FC;;Azienda Sanitaria Locale Viterbo;AFFIDAMENTO DIRETTO DI N. 1 INTERVENTO DI RIPARAZIONE DELLA BARELLA INV. 750009748 IN USO ALLA UO PRONTO SOCCORSO DEL PO DI BELCOLLE;;;01498810280 - GIVAS;Carlotta Piacentini;;;;;
9900555472;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA E INSTALLAZIONE CHIAVI IN MANO SISTEMI DI MACCHINA E REATTIVI PER UOC ANATOMIA PATOLOGICA ASL VT LOTTO 2 DIAPATH ;;;IT02705540165 - DIAPATH;Tania Morano;;;;;
9900602B39;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA E INSTALLAZIONE CHIAVI IN MANO SISTEMI DI MACCHINA E REATTIVI PER UOC ANATOMIA PATOLOGICA ASL VT LOTTO 3 DIAPATH ;;;IT02705540165 - DIAPATH;Tania Morano;;;;;
9905178B75;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA E INSTALLAZIONE CHIAVI IN MANO SISTEMI DI MACCHINA E REATTIVI PER UOC ANATOMIA PATOLOGICA ASL VT LOTTO 4 PATHOLAB SRL ;;;IT1064530924 - PATHOLAB SRL ;Tania Morano;;;;;
99053308E5;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA E INSTALLAZIONE CHIAVI IN MANO SISTEMI DI MACCHINA E REATTIVI PER UOC ANATOMIA PATOLOGICA ASL VT LOTTO 5 NIKON EUROPE B.V. ;;;IT07055380484 - NIKON EUROPE B.V.;Tania Morano;;;;;
990534661A;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA E INSTALLAZIONE CHIAVI IN MANO SISTEMI DI MACCHINA E REATTIVI PER UOC ANATOMIA PATOLOGICA ASL VT LOTTO 6 ROCHE DIAGNOSTOCS ;;;IY10181220152 - ROCHE DIAGNOSTIC SPA ;Tania Morano;;;;;
9905369914;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA E INSTALLAZIONE CHIAVI IN MANO SISTEMI DI MACCHINA E REATTIVI PER UOC ANATOMIA PATOLOGICA ASL VT LOTTO 7 SAKURA FINETEK ;;;IT09667970967 - SAKURA FINETEK ;Tania Morano;;;;;
99214152AA;;Azienda Sanitaria Locale Viterbo;Procedura aperta per forniture suture in 9 lotti, lotto 3 Johnson&amp.Johnson Medical Spa ;;;08082461008 - JOHNSON &amp. JOHNSON MEDICAL S.P.A;Tania Morano;;;;;
9921445B69;;Azienda Sanitaria Locale Viterbo;Procedura aperta per forniture suture in 9 lotti, lotto 4 B. Braun Milano Spa ;;;00674840152 - B.BRAUN MILANO SPA ;Tania Morano;;;;;
99214943DB;;Azienda Sanitaria Locale Viterbo;Procedura aperta per forniture suture in 9 lotti, lotto 5 Bio Sud Medical Systems srl ;;;09238800156 - Bio Sud Medical Systems Srl ;Tania Morano;;;;;
9921521A21;;Azienda Sanitaria Locale Viterbo;Procedura aperta per forniture suture in 9 lotti, lotto 6 Medtronic Italia Spa ;;;09238800156 - MEDTRONIC;Tania Morano;;;;;
99215523BB;;Azienda Sanitaria Locale Viterbo;Procedura aperta per forniture suture in 9 lotti, lotto 7 Johnson&amp.Johnson Medical Spa ;;;08082461008 - JOHNSON &amp. JOHNSON MEDICAL S.P.A;Tania Morano;;;;;
992161360E;;Azienda Sanitaria Locale Viterbo;Procedura aperta per forniture suture in 9 lotti, lotto 9 Assut Europe Spa ;;;01262470667 - Assut Europe Spa ;Tania Morano;;;;;
9921386AB9;;Azienda Sanitaria Locale Viterbo;Procedura aperta per forniture suture in 9 lotti, lotto 2 Medtronic Italia Spa ;;;09238800156 - MEDTRONIC;Tania Morano;;;;;
990538671C;;Azienda Sanitaria Locale Viterbo;PROCEDURA APERTA PER FORNITURA E INSTALLAZIONE CHIAVI IN MANO SISTEMI DI MACCHINA E REATTIVI PER UOC ANATOMIA PATOLOGICA ASL VT LOTTO 8 AGILENT TECHNOLOGIES ITALIA SPA ;;;IT2785290151 - AGILENT TECHNOLOGIES ITALIA SPA ;Tania Morano;;;;;
9725432061;;Azienda Sanitaria Locale Viterbo;Procedura aperta, suddivisa in 43 lotti, volta all'affidamento di Dispositivi Medici Per Chirurgia Laparoscopica, Bariatrica Ed Accessori - LOTTO 3;;;IT05526631006 - MEDLINE INTERNATIONAL ITALY SRL UNIP.;Tania Morano;;;;;
B0309D117F;;Azienda Sanitaria Locale Viterbo;Affidamento diretto Ditta Mortara Instruments Europe Srl delle attivit&agrave. di aggiornamento del Sistema di analisi Holter H- Scribe INV. 100039744 in uso nei PP.OO di Civita Castellana e di Viterbo.  Importo &euro. 2.821,86 IVA compresa.;;;03896820374 - MORTARA INSTRUMENTS EUROPE;Carlotta Piacentini;;;;;
B02F0BAD0E;;Azienda Sanitaria Locale Viterbo;Presa d'atto dell' affidamento diretto alla Ditta Poliedra Ingegneria Clinica Srl di n. 1  intervento di riparazione Gascromatografo  INV. 750000617 in uso al Laboratorio Analisi  del PO Belcolle.;;;11615431001 - POLIEDRA INGEGNERIA CLINICA;Carlotta Piacentini;;;;;
B03AFF6CD3;;Azienda Sanitaria Locale Viterbo;Affidamento diretto Ditta Getinge Italia Srl della fornitura di n. 1 flussimetro (ROTAMETRO SUPPL.O2 CON NIST/NIST 130 CM) per Apparecchio Anestesia INV. 750005989 in uso al Nuovo Blocco Operatorio. ;;;03992220966 - GETINGE SRL;Carlotta Piacentini;;;;;
B02EA2A2B0;;Azienda Sanitaria Locale Viterbo;Presa d' atto dell' affidamento diretto Ditta PURETECH Srl delle attivit&agrave. di n. 2 interventi di sanitizzazione chimica dell' impianto di osmosi INV. 750009063 in uso al PO di Civita Castellana.;;;12171461002 - PURETECH;Carlotta Piacentini;;;;;
B08808508F;;Azienda Sanitaria Locale Viterbo;Affidamento diretto Ditta Getinge Italia Srl della fornitura di n. 1 intervento di riparazione con fornitura di materiali e fornitura di n. 1 cavo telecomando per il tavolo operatorio INV. 750006022 in uso al Blocco Operatorio del PO di Belcolle;;;03992220966 - GETINGE SRL;Carlotta Piacentini;;;;;
B05B7064E1;;Azienda Sanitaria Locale Viterbo;Presa d' atto dell' affidamento diretto Ditta PURETECH Srl dell' attivit&agrave. di n. 1 intervento di sanitizzazione chimica straordinaria dell' impianto di osmosi INV. 750009063 in uso al PO di Civita Castellana;;;12171461002 - PURETECH;Carlotta Piacentini;;;;;
B0844D6FE9;;Azienda Sanitaria Locale Viterbo;Affidamento diretto Ditta PURETECH Srl delle attivit&agrave. di n. 1 intervento di bonifica e sostituzione tubazioni per impianto osmosi INV. 750009063 in uso al PO di Civita Castellana. ;;;12171461002 - PURETECH;Carlotta Piacentini;;;;;
